time,cytosol,k4,k3,k2,k5,k1,k6,k7,k8,k9,k10,k11,k12,k21,k22,k23,k24,ka1,ka2,kcat1,kcat2,kcat3,kcat4,kcat_b1,kcat_b2,kmdeg1,kmdeg2,kpdeg1,kpdeg2,kpdeg3,kpdeg4,ktl1,ktl2,kbts1,kbts2,Km1,Km2,Km3,Km4,Km_b1,Km_b2,RNAP,L_,KaiC6,PPKaiC6,CPKaiC6,KaiC,PKaiC,KaiB4i,KaiB4,KaiB,KaiA2,KaiA,kaiA_mRNA,kaiBC_mRNA,KaiA2B4,KaiC_rel,PKaiC_rel
0,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,139.22,779.158,1229.56,932.446,110.829,3251.37,0.173,1130,166.559,9.998,2.856,2.865,51.022,0.893768,0.106232
2.0339,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,24.7726,495.378,1504.01,623.651,115.157,3259.37,0.449817,1074.6,174.643,10.2596,2.91025,3.21649,42.7483,0.844131,0.155869
4.0678,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,8.45205,172.521,1810.4,613.318,118.843,3206.26,58.2707,1307.44,179.223,10.4133,4.08611,5.37008,38.0351,0.837681,0.162319
6.10169,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,441.122,36.0807,1964.7,1399.78,119.106,2177.38,993.703,5045.59,87.3491,7.5965,25.7457,41.9182,131.334,0.921583,0.0784171
8.13559,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,2053.97,364.273,1676.31,1640.02,114.872,1832.92,1271.68,10781.7,22.3096,3.90646,24.4656,37.0569,198.394,0.934542,0.0654582
10.1695,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,3152.25,728.719,1294.41,1729.24,109.15,3117.83,0.209611,10817,33.6505,4.30183,19.5864,27.3188,187.009,0.940627,0.0593727
12.2034,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,3719.05,1000.35,1018.54,1764.35,104.184,3150.04,0.104783,8966.66,63.4514,6.10114,15.3803,19.7429,156.411,0.944243,0.0557573
14.2373,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,3876.65,1185.64,859.184,1769.16,100.846,3176.27,0.0709351,6894.93,88.5222,7.25923,12.0146,14.2098,130.821,0.946072,0.0539281
16.2712,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,3739.2,1303.07,797.258,1753.37,99.5051,3197.89,0.0585532,5128.5,109.532,8.09741,9.38421,10.2543,109.419,0.946297,0.053703
18.3051,1,1.019e-14,0.0001615,2.039e-16,0.162,1.615,1.019e-10,0.162,0.268,7.393e-17,0.0001615,0.0008756,0.08788,1.079e-08,1.079e-05,1.079e-06,1.079e-08,1.017e+07,6.458e+07,0.539,0.539,1.079,0.89,2.423,0.346,0.133,0.178,0.008,0.49,1.3,0.2,0.008239,170.1,3.657e-12,1e-12,602,602,0.602,0.602,0.602,66.75,5000,1,3395.46,1367.05,815.583,1721.1,100.13,3215.85,0.0565652,3766,127.112,8.73527,7.35807,7.46882,91.5209,0.945021,0.0549793
